﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA DELLA CIRCOLAZIONE PER LAVORI DI INTERRAMENTO RETE ELETTRICA IN VIA SAVONAROLA NEL TRATTO COMPRESO TRA VIA G. DI VITTORIO A VIA L. MEDICI.-","2024","96","2024","96","0","0",,,,"","","3","11/05/2024","11/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","ORDINANZA – INGIUNZIONE  DI PAGAMENTO A CARICO DI: M. A.","2024","95","2024","95","0","0",,,,"","","3","11/05/2024","11/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","ORDINANZA – INGIUNZIONE  DI PAGAMENTO A CARICO DI: V.M.S.","2024","94","2024","94","0","0",,,,"","","3","11/05/2024","11/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","ORDINANZA – INGIUNZIONE  DI PAGAMENTO A CARICO DI: A. G.","2024","93","2024","93","0","0",,,,"","","3","11/05/2024","11/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","ORDINANZA – INGIUNZIONE  DI PAGAMENTO A CARICO DI: T. A.
","2024","92","2024","92","0","0",,,,"","","3","11/05/2024","11/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","ORDINANZA – INGIUNZIONE  DI PAGAMENTO A CARICO DI: C. G. ","2024","91","2024","91","0","0",,,,"","","3","11/05/2024","11/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","ORDINANZA – INGIUNZIONE  DI PAGAMENTO A CARICO DI: E. F.
","2024","90","2024","90","0","0",,,,"","","3","11/05/2024","11/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","ORDINANZA – INGIUNZIONE  DI PAGAMENTO A CARICO DI: C.F.","2024","89","2024","89","0","0",,,,"","","3","11/05/2024","11/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE PER LAVORI DI MANUTENZIONE SULLA PUBBLICA ILLUMINAZIONE IN VIALE E. FIERAMOSCA.-","2024","98","2024","98","0","0",,,,"","","3","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","29/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","LAVORI PER LA RIGENERAZIONE DELL’ESTRAMURALE NELL’AMBITO DELLA STRATEGIA DEL PIANO METROPOLITANO DI GREENING.-","2024","97","2024","97","0","0",,,,"","","3","13/05/2024","13/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","14/05/2024","30/06/2024"
