﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","S.U.A.P. - Sviluppo Economico","“MERENDA NELL’OLIVETA” IV ^ EDIZIONE  PROMOSSA DALL’ASSOCIAZIONE NAZIONALE CITTÀ DELL’OLIO. ADESIONE  



","2024","106","2024","106","0","0",,,,"24/04/2024","","5","24/04/2024","24/04/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","06/05/2024","21/05/2024"
"","Ragioneria","APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2023","2024","108","2024","108","0","0",,,,"24/04/2024","","12","24/04/2024","24/04/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","06/05/2024","21/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","ORGANIZZAZIONE DELLA ZTL INSISTENTE NEL CENTRO STORICO E SUI CORSI CITTADINI. NUOVO ATTO DI INDIRIZZO IN PROROGA FINO AL 31.05.2024.","2024","109","2024","109","0","0",,,,"30/04/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","06/05/2024","21/05/2024"
"","Segreteria","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO  SPETTANTI ALL'ITALIA - 8 E 9 GIUGNO 2024. INDIVIDUAZIONE E DELIMITAZIONE SPAZI PER AFFISSIONE MATERIALE DI PROPAGANDA ELETTORALE.","2024","110","2024","110","0","0",,,,"08/05/2024","","5","08/05/2024","08/05/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","14/05/2024","29/05/2024"
"","Contratti e Appalti","ISTITUZIONE UFFICIO SEPARATO DI STATO CIVILE EX ART.3 D.P.R. N.396/2000. INDIVIDUAZIONE SEDE DISTACCATA UFFICIO DI STATO CIVILE PER CELEBRAZIONE MATRIMONI. 
CONCESSIONE IN COMODATO D'USO GRATUITO DI  UNO SPAZIO ALL'INTERNO  DELLA  STRUTTURA  DENOMINATA  "" TORRECHIARA"" 
","2024","111","2024","111","0","0",,,,"08/05/2024","","4","08/05/2024","08/05/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","14/05/2024","29/05/2024"
"","Biblioteca - Cultura","CONCESSIONE DEL PATROCINIO MORALE E ECONOMICO ALL’ASSOCIAZIONE “ARCHEOCLUB D’ITALIA APS- SEDE LOCALE DI CORATO” PER IL CONVEGNO “MURGIA MERAVIGLIOSA”. 

","2024","112","2024","112","0","0",,,,"08/05/2024","","5","08/05/2024","08/05/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","14/05/2024","29/05/2024"
"","Biblioteca - Cultura","RICHIESTA ULTERIORE GIORNATA DI UTILIZZO TEATRO DA PARTE DELL’ASD MAISON DE LA DANCE- INTEGRAZIONE ISTANZA UTILIZZO TEATRO APPROVATO CON DELIBERAZIONE DI GIUNTA N.22/2024","2024","113","2024","113","0","0",,,,"08/05/2024","","5","08/05/2024","08/05/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","14/05/2024","29/05/2024"
"","Ragioneria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024 – 2026, ESERCIZIO 2024, AI SENSI DELL'ART.175, COMMA 5 BIS, LETT. E) BIS DEL D.LGS. N. 267/2000)","2024","114","2024","114","0","0",,,,"08/05/2024","","6","08/05/2024","08/05/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","14/05/2024","29/05/2024"
"","Ecologia - Ambiente","ADESIONE ALLA XXXII EDIZIONE DI ""PULIAMO IL MONDO"" -  ANNO 2024.","2024","115","2024","115","0","0",,,,"08/05/2024","","5","08/05/2024","08/05/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","14/05/2024","29/05/2024"
"AVV","Servizio Autonomo - Avvocatura","TRIBUNALE DI TRANI – GIUDIZIO CIVILE N.1147/2024 R.G. PROPOSTO C/ COMUNE DI CORATO, DI CUI ALL’ATTO/RICORSO ACQUISITO AL PROTOCOLLO DELL’ENTE AL NR.16237 IN DATA 09.04.2024. DETERMINAZIONI IN MERITO ALLA COSTITUZIONE IN GIUDIZIO. ","2024","116","2024","116","0","0",,,,"08/05/2024","","4","08/05/2024","08/05/2024","0,00","DELIBERE","DELIBERA DI GIUNTA","","","14/05/2024","29/05/2024"
