﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"EDI","Settore IV - Assetto del Territorio, Arredo Urbano ed Agricoltura","ORDINANZA EX ART. 222 DEL RD 1265/1934 DI INAGIBILITA' - DIVIETO DI UTILIZZO IMMOBILE.","2024","11","2024","11","0","0",,,,"","","3","08/05/2024","08/05/2024","0,00","ORDINANZE","ORDINANZA SINDACALE","","","08/05/2024","23/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE E DELLA SOSTA SU VIA BAINSIZZA E VIA RICCIO DA PARMA","2023","92","2023","92","0","0",,,,"","","2","26/08/2023","26/08/2023","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","05/09/2023","01/06/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE E DELLA SOSTA IN OCCASIONE DELL’INIZIATIVA DI ANIMAZIONE DEI QUARTIERI ORGANIZZATA DALLA  PARROCCHIA SACRA FAMIGLIA.
","2024","27","2024","27","0","0",,,,"","","3","13/02/2024","13/02/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","13/02/2024","06/06/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE PER LA SALVAGUARDIA IDRAULICA DELL’ABITATO  IN VIA LAGO BAIONE NEL TRATTO COMPRESO TRA VIA DONATI E VIA GIOLITTI.-","2024","28","2024","28","0","0",,,,"","","3","15/02/2024","15/02/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","15/02/2024","20/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA DELLA CIRCOLAZIONE PER LAVORI DI RISANAMENTO DEL MANTO STRADALE IN CORRISPONDENZA DEL PASSAGGIO A LIVELLO ALLA PROGRESSIVA CHILOMETRICA 44+132 INTERFERENTE CON VIA MERCALLI.-","2024","54","2024","54","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","29/03/2024","30/06/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA DELLA CIRCOLAZIONE PER LAVORI DI SISTEMAZIONE DELL’AREA ADIACENTE IL CENTRO DI RACCOLTA SANB SITO IN VIA CASTEL DEL MONTE 194.-","2024","57","2024","57","0","0",,,,"","","3","02/04/2024","02/04/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","03/04/2024","31/08/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA DELLA CIRCOLAZIONE PER LAVORI DI INTERRAMENTO RETE ELETTRICA IN VIA SAVONAROLA, VIA G. DI VITTORIO, VIA RUVO E VIA MARZABOTTO. PROROGA DELL’ORDINANZA N.33/2024.-","2024","67","2024","67","0","0",,,,"","","3","17/04/2024","17/04/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","17/04/2024","31/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA DELLA CIRCOLAZIONE PER LAVORI DI INTERRAMENTO RETE ELETTRICA IN VIA MARZABOTTO, VIA RUVO, STRADA VIA VECCHIA MOLFETTA.-","2024","68","2024","68","0","0",,,,"","","3","26/04/2024","26/04/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","26/04/2024","28/06/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE E DELLA SOSTA SU VIA LEONELLO.
","2024","76","2024","76","0","0",,,,"","","3","27/04/2024","27/04/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","02/05/2024","31/05/2024"
"VIG","Servizio Autonomo - Polizia Locale","DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE E DELLA SOSTA IN OCCASIONE DELLE FIERE DI MAGGIO E SETTEMBRE 2024 DA SVOLGERSI RISPETTIVAMENTE NEI GIORNI 8, 9 E 10 MAGGIO E 11 E 12 SETTEMBRE.

","2024","82","2024","82","0","0",,,,"","","3","02/05/2024","02/05/2024","0,00","ORDINANZE","ORDINANZA DIRIGENZIALE","","","02/05/2024","12/09/2024"
